Brand,Model name,Type,Fill type,URL,ID RL,Price,Weight,Length,Shoulder width,Foot width,Compression dimensions,Compression volume,Down weight,Down %,Fill power,T(comfort),T(limit),EN13537,Warm index,Theoretical T(comfort),Theoretical T(limit)
Aegismax,Aegipan 500,Sleeping bag,Down,,26025,70 €,880 g,190 cm,75 cm,,26x18,7 l,500 g,85%,550 in³,2 °C,-2 °C,,234 kg.in³,4 °C,-2 °C
Aegismax,A800,Sleeping bag,Down,,26025,170 €,1256 g,190 cm,80 cm,,30x20,9 l,800 g,95%,800 in³,-8 °C,-12 °C,,608 kg.in³,-11 °C,-20 °C
Aegismax,A1000,Sleeping bag,Down,,26025,205 €,1456 g,190 cm,80 cm,,34x20,11 l,1000 g,95%,800 in³,-15 °C,-18 °C,,760 kg.in³,-17 °C,-27 °C
Aegismax,A1300,Sleeping bag,Down,,26025,280 €,1756 g,190 cm,80 cm,,36x23,15 l,1300 g,95%,800 in³,-15 °C,-28 °C,,988 kg.in³,-27 °C,-39 °C
Aegismax,A1500,Sleeping bag,Down,,26025,210 €,1956 g,190 cm,80 cm,,38x23,16 l,1500 g,95%,800 in³,-30 °C,-35 °C,,1140 kg.in³,-33 °C,-46 °C
Aegismax,G400,Sleeping bag,Down,,26025,90 €,692 g,176 cm,78 cm,,18x18,5 l,400 g,95%,800 in³,3 °C,0 °C,,304 kg.in³,2 °C,-5 °C
Aegismax,G700,Sleeping bag,Down,,26025,135 €,992 g,176 cm,78 cm,,24x18,6 l,700 g,95%,800 in³,-7 °C,-10 °C,,532 kg.in³,-8 °C,-16 °C
Aegismax,G1000,Sleeping bag,Down,,26025,175 €,1292 g,176 cm,78 cm,,27x22,10 l,1000 g,95%,800 in³,-15 °C,-18 °C,,760 kg.in³,-17 °C,-27 °C
Aegismax,G1300,Sleeping bag,Down,,26025,200 €,1592 g,176 cm,78 cm,,34x22,13 l,1300 g,95%,800 in³,-20 °C,-26 °C,,988 kg.in³,-27 °C,-39 °C
Aegismax,Leto 350,Sleeping bag,Down,,26025,50 €,780 g,210 cm,80 cm,,24x17,5 l,350 g,85%,600 in³,10 °C,6 °C,,179 kg.in³,7 °C,1 °C
Aegismax,Nano,Sleeping bag,Down,,26025,68 €,480 g,180 cm,78 cm,,16x12,2 l,250 g,95%,800 in³,10 °C,5 °C,,190 kg.in³,6 °C,1 °C
Aegismax,Nano 2,Sleeping bag,Down,,26025,83 €,624 g,180 cm,78 cm,,17x12,2 l,350 g,95%,800 in³,5 °C,0 °C,,266 kg.in³,3 °C,-3 °C
Aegismax,Mini,Sleeping bag,Down,,26025,50 €,440 g,180 cm,75 cm,46 cm,14x12,2 l,230 g,95%,800 in³,8 °C,2 °C,,175 kg.in³,7 °C,1 °C
Arklight Design,Walden 250 Quantum,Top bag,Down,,9910,265 €,470 g,180 cm,80 cm,58 cm,20x14,3 l,250 g,96%,880 in³,3 °C,-3 °C,,212 kg.in³,5 °C,0 °C
Arklight Design,Walden 400 Quantum,Top bag,Down,,25171,285 €,660 g,180 cm,85 cm,58 cm,27x16,5 l,400 g,96%,880 in³,-5 °C,-8 °C,,339 kg.in³,0 °C,-7 °C
Black Ice,B200,Sleeping bag,Down,,25981,50 €,465 g,195 cm,75 cm,,n/a,n/a,200 g,90%,600 in³,18 °C,13 °C,,108 kg.in³,10 °C,5 °C
Black Ice,G1000,Sleeping bag,Down,,,155 €,1330 g,195 cm,,,42x22,16 l,1000 g,90%,700 in³,0 °C,-10 °C,,630 kg.in³,-12 °C,-21 °C
Black Ice,G1300,Sleeping bag,Down,,,185 €,1640 g,195 cm,,,44x25,22 l,1300 g,90%,700 in³,-13 °C,-20 °C,,819 kg.in³,-20 °C,-30 °C
Black Ice,G200,Sleeping bag,Down,,,85 €,440 g,195 cm,75 cm,,n/a,n/a,200 g,90%,700 in³,21 °C,16 °C,,126 kg.in³,9 °C,4 °C
Black Ice,G400,Sleeping bag,Down,,,100 €,700 g,195 cm,75 cm,,37x19,10 l,400 g,90%,700 in³,10 °C,5 °C,,252 kg.in³,4 °C,-2 °C
Black Ice,G700,Sleeping bag,Down,,25981,115 €,1005 g,195 cm,75 cm,,38x20,12 l,700 g,90%,700 in³,3 °C,-5 °C,,441 kg.in³,-4 °C,-12 °C
Camp,ED 150 Evolution,Sleeping bag,Down,,,139 €,420 g,n/a,,,28x14,4 l,150 g,95%,750 in³,12 °C,8 °C,yes,107 kg.in³,10 °C,5 °C
Camp,ED 300,Sleeping bag,Down,,20490,139 €,680 g,205 cm,,,33x15,6 l,300 g,90%,650 in³,9 °C,4 °C,yes,176 kg.in³,7 °C,1 °C
Camp,ED 500 Evolution,Sleeping bag,Down,,17434,210 €,800 g,210 cm,,,35x17,8 l,500 g,95%,750 in³,3 °C,-3 °C,yes,356 kg.in³,-1 °C,-8 °C
Cumulus,Dynamic,Sleeping bag,Synthetic,,,149 €,550 g,181 cm,77 cm,51 cm,22x16,4 l,,,,8 °C,3 °C,,,,
Cumulus,Intense,Sleeping bag,Synthetic,,28551,169 €,810 g,202 cm,77 cm,51 cm,29x19,8 l,,,,4 °C,0 °C,,,,
Cumulus,Progressif,Sleeping bag,Synthetic,,,199 €,1230 g,208 cm,80 cm,55 cm,32x21,11 l,,,,1 °C,-5 °C,,,,
Cumulus,Alaska 900,Sleeping bag,Down,,,285 €,1370 g,190 cm,85 cm,59 cm,32x21,11 l,900 g,90%,700 in³,-10 °C,-18 °C,,567 kg.in³,-9 °C,-18 °C
Cumulus,Alaska 1100,Sleeping bag,Down,,,319 €,1720 g,190 cm,85 cm,59 cm,40x21,14 l,1100 g,90%,700 in³,-15 °C,-25 °C,,693 kg.in³,-15 °C,-24 °C
Cumulus,Alaska 1300,Sleeping bag,Down,,,349 €,1950 g,190 cm,85 cm,59 cm,40x23,17 l,1300 g,90%,700 in³,-19 °C,-30 °C,,819 kg.in³,-20 °C,-30 °C
Cumulus,Comforter M350,Blanket,Down,,30974,199 €,560 g,180 cm,120 cm,,22x16,4 l,350 g,96%,850 in³,2 °C,-4 °C,,286 kg.in³,2 °C,-4 °C
Cumulus,Comforter M400,Blanket,Down,,,209 €,610 g,180 cm,120 cm,,25x17,6 l,400 g,96%,850 in³,0 °C,-6 °C,,326 kg.in³,1 °C,-6 °C
Cumulus,Comforter L430,Blanket,Down,,,229 €,680 g,195 cm,140 cm,,25x17,6 l,430 g,96%,850 in³,2 °C,-4 °C,,351 kg.in³,0 °C,-7 °C
Cumulus,Comforter L500,Blanket,Down,,,245 €,750 g,195 cm,140 cm,,26x18,7 l,500 g,96%,850 in³,0 °C,-6 °C,,408 kg.in³,-3 °C,-10 °C
Cumulus,Comforter XL700,Blanket,Down,,,359 €,1075 g,195 cm,210 cm,,29x19,8 l,700 g,96%,850 in³,0 °C,n/a,,571 kg.in³,-9 °C,-18 °C
Cumulus,Excuistic 1000,Sleeping bag,Down,,,485 €,1550 g,192 cm,87 cm,60 cm,40x21,14 l,1000 g,96%,850 in³,-16 °C,-26 °C,,816 kg.in³,-20 °C,-30 °C
Cumulus,Excuistic 1200,Sleeping bag,Down,,,535 €,1770 g,192 cm,87 cm,60 cm,40x23,17 l,1200 g,96%,850 in³,-21 °C,-32 °C,,979 kg.in³,-26 °C,-38 °C
Cumulus,Excuistic 1400,Sleeping bag,Down,,,585 €,1990 g,192 cm,87 cm,60 cm,46x24,21 l,1400 g,96%,850 in³,-25 °C,-37 °C,,1142 kg.in³,-33 °C,-46 °C
Cumulus,LiteLine 200,Sleeping bag,Down,,,189 €,535 g,185 cm,77 cm,51 cm,19x15,3 l,200 g,96%,850 in³,9 °C,4 °C,,163 kg.in³,7 °C,2 °C
Cumulus,LiteLine 300,Sleeping bag,Down,,,209 €,640 g,185 cm,77 cm,51 cm,22x16,4 l,300 g,96%,850 in³,4 °C,0 °C,,245 kg.in³,4 °C,-2 °C
Cumulus,LiteLine 400,Sleeping bag,Down,,19065,229 €,755 g,185 cm,77 cm,51 cm,25x17,6 l,400 g,96%,850 in³,2 °C,-4 °C,,326 kg.in³,1 °C,-6 °C
Cumulus,Magic 125,Sleeping bag,Down,,24531,154 €,245 g,180 cm,75 cm,47 cm,18x11,2 l,125 g,96%,850 in³,13 °C,10 °C,,102 kg.in³,10 °C,5 °C
Cumulus,Magic 125 L,Sleeping bag,Down,,24531,164 €,290 g,191 cm,81 cm,51 cm,18x11,2 l,125 g,96%,850 in³,13 °C,10 °C,,102 kg.in³,10 °C,5 °C
Cumulus,Magic 125 Zip,Sleeping bag,Down,,24531,169 €,270 g,180 cm,75 cm,47 cm,18x11,2 l,125 g,96%,850 in³,13 °C,10 °C,,102 kg.in³,10 °C,5 °C
Cumulus,Magic 125 L Zip,Sleeping bag,Down,,24531,179 €,295 g,191 cm,81 cm,51 cm,18x11,2 l,125 g,96%,850 in³,13 °C,10 °C,,102 kg.in³,10 °C,5 °C
Cumulus,Mysterious Traveller 500,Sleeping bag,Down,,18448,219 €,885 g,190 cm,80 cm,55 cm,26x18,7 l,500 g,90%,700 in³,1 °C,-5 °C,,315 kg.in³,1 °C,-6 °C
Cumulus,Mysterious Traveller 700,Sleeping bag,Down,,,249 €,1100 g,190 cm,80 cm,55 cm,29x19,8 l,700 g,90%,700 in³,-5 °C,-12 °C,,441 kg.in³,-4 °C,-12 °C
Cumulus,Panyam 450,Sleeping bag,Down,,164706,275 €,810 g,190 cm,80 cm,55 cm,26x18,7 l,450 g,96%,850 in³,0 °C,-6 °C,,367 kg.in³,-1 °C,-8 °C
Cumulus,Panyam 600,Sleeping bag,Down,,15187,319 €,970 g,190 cm,80 cm,55 cm,29x19,8 l,600 g,96%,850 in³,-6 °C,-13 °C,,490 kg.in³,-6 °C,-14 °C
Cumulus,Quilt 150,Quilt,Down,,21312,159 €,375 g,177 cm,77 cm,51 cm,15x13,2 l,150 g,96%,850 in³,9 °C,4 °C,,122 kg.in³,9 °C,4 °C
Cumulus,Quilt 250,Quilt,Down,,21312,195 €,480 g,177 cm,77 cm,51 cm,18x14,3 l,250 g,96%,850 in³,4 °C,0 °C,,204 kg.in³,6 °C,0 °C
Cumulus,Quilt 350,Quilt,Down,,21312,215 €,585 g,177 cm,77 cm,51 cm,22x16,4 l,350 g,96%,850 in³,2 °C,-4 °C,,286 kg.in³,2 °C,-4 °C
Cumulus,Quilt 450,Quilt,Down,,21312,239 €,710 g,177 cm,77 cm,51 cm,25x17,6 l,450 g,96%,850 in³,-1 °C,-7 °C,,367 kg.in³,-1 °C,-8 °C
Cumulus,Rect 500,Sleeping bag,Down,,,209 €,910 g,200 cm,80 cm,80 cm,26x18,7 l,500 g,90%,700 in³,4 °C,-1 °C,,315 kg.in³,1 °C,-6 °C
Cumulus,Semirect 350,Sleeping bag,Down,,,199 €,730 g,200 cm,77 cm,64 cm,25x17,6 l,350 g,90%,700 in³,6 °C,1 °C,,221 kg.in³,5 °C,-1 °C
Cumulus,Teneqa 700,Sleeping bag,Down,,,334 €,1170 g,190 cm,85 cm,59 cm,33x20,10 l,700 g,96%,850 in³,-9 °C,-17 °C,,571 kg.in³,-9 °C,-18 °C
Cumulus,Teneqa 850,Sleeping bag,Down,,,379 €,1330 g,190 cm,85 cm,59 cm,32x21,11 l,850 g,96%,850 in³,-14 °C,-22 °C,,694 kg.in³,-15 °C,-24 °C
Cumulus,X-Lite 200,Sleeping bag,Down,,11081,275 €,350 g,185 cm,77 cm,51 cm,18x11,2 l,200 g,96%,850 in³,4 °C,0 °C,,163 kg.in³,7 °C,2 °C
Cumulus,X-Lite 300,Sleeping bag,Down,,,325 €,465 g,185 cm,77 cm,51 cm,20x15,4 l,300 g,96%,850 in³,2 °C,-4 °C,,245 kg.in³,4 °C,-2 °C
Cumulus,X-Lite 400,Sleeping bag,Down,,,375 €,575 g,185 cm,77 cm,51 cm,23x15,4 l,400 g,96%,850 in³,-1 °C,-7 °C,,326 kg.in³,1 °C,-6 °C
Deuter,Trek Lite +8°C,Sleeping bag,Down,,,129 €,670 g,185 cm,75 cm,,26x12,3 l,190 g,80%,625 in³,12 °C,8 °C,,95 kg.in³,10 °C,5 °C
Deuter,Trek Lite 300,Sleeping bag,Down,,17884,175 €,990 g,185 cm,75 cm,,31x15,5 l,300 g,80%,650 in³,3 °C,-2 °C,,156 kg.in³,8 °C,2 °C
Exped,Ultralite 700 L,Sleeping bag,Down,,,450 €,1030 g,195 cm,73 cm,50 cm,33x22,13 l,700 g,90%,800 in³,0 °C,-10 °C,yes,504 kg.in³,-7 °C,-15 °C
Exped,Lite 700 M,Sleeping bag,Down,,,360 €,1170 g,180 cm,79 cm,53 cm,34x22,13 l,620 g,90%,800 in³,-3 °C,-10 °C,yes,446 kg.in³,-4 °C,-12 °C
Exped,Lite 500 M,Sleeping bag,Down,,,290 €,1030 g,180 cm,79 cm,53 cm,27x22,10 l,440 g,90%,800 in³,3 °C,-2 °C,yes,317 kg.in³,1 °C,-6 °C
Exped,Lite 300 M,Sleeping bag,Down,,,250 €,830 g,180 cm,79 cm,53 cm,26x18,7 l,260 g,90%,800 in³,7 °C,2 °C,yes,187 kg.in³,6 °C,1 °C
Ferrino,Lightech 600,Sleeping bag,Down,,,129 €,600 g,190 cm,80 cm,50 cm,18x12,2 l,150 g,90%,600 in³,15 °C,12 °C,,81 kg.in³,11 °C,6 °C
Ferrino,Ferrino 510 WTS ,Sleeping bag,Down,,18533,400 €,1100 g,215 cm,80 cm,,34x18,9 l,610 g,95%,800 in³,,,,464 kg.in³,-5 °C,-13 °C
Haglöfs,LIM Down +1,Sleeping bag,Down,,26691,315 €,473 g,195 cm,65 cm,53 cm,18x14,3 l,290 g,90%,800 in³,6 °C,1 °C,,209 kg.in³,5 °C,0 °C
High Rock,Discovery 2.10,Sleeping bag,Down,,,66 €,670 g,193 cm,75 cm,,40x14,6 l,230 g,75%,500 in³,8 °C,5 °C,,86 kg.in³,11 °C,6 °C
Lafuma,Lightway 25,Sleeping bag,Down,,,202 €,1170 g,n/a,,,35x16,7 l,450 g,90%,600 in³,4 °C,-2 °C,,243 kg.in³,4 °C,-2 °C
Lafuma,Lightway 35,Sleeping bag,Down,,,155 €,930 g,190 cm,80 cm,,30x14,5 l,300 g,90%,600 in³,7 °C,3 °C,,162 kg.in³,7 °C,2 °C
Lafuma,Lightway 45,Sleeping bag,Down,,,105 €,780 g,185 cm,80 cm,,21x13,3 l,200 g,90%,600 in³,11 °C,7 °C,,108 kg.in³,10 °C,5 °C
Lafuma,TMB 30 LD,Sleeping bag,Down,,,200 €,1100 g,170 cm,,,36x16,7 l,450 g,90%,600 in³,4 °C,-1 °C,,243 kg.in³,4 °C,-2 °C
Lestra Sport,Alpilight,Sleeping bag,Down,,13953,149 €,400 g,n/a,,,n/a,n/a,200 g,90%,800 in³,14 °C,9 °C,,144 kg.in³,8 °C,3 °C
Lestra Sport,Fjord 500,Sleeping bag,Down,,,449 €,1170 g,185 cm,,,22x20,7 l,500 g,90%,700 in³,3 °C,-3 °C,yes,315 kg.in³,1 °C,-6 °C
Lestra Sport,Fjord 700,Sleeping bag,Down,,,529 €,1400 g,185 cm,,,23x20,7 l,700 g,90%,700 in³,-1 °C,-7 °C,yes,441 kg.in³,-4 °C,-12 °C
Lestra Sport,Light Extrem,Sleeping bag,Down,,18091,149 €,680 g,185 cm,,,20x18,5 l,250 g,90%,650 in³,7 °C,2 °C,yes,146 kg.in³,8 °C,3 °C
Lestra Sport,Light Extreme 2013,Sleeping bag,Down,,,249 €,760 g,185 cm,,,20x18,5 l,250 g,90%,650 in³,7 °C,2 °C,yes,146 kg.in³,8 °C,3 °C
Lestra Sport,Light Ultra 170,Sleeping bag,Down,,,299 €,410 g,185 cm,75 cm,45 cm,15x15,3 l,170 g,90%,800 in³,14 °C,10 °C,yes,122 kg.in³,9 °C,4 °C
Lestra Sport,Light Ultra 190,Sleeping bag,Down,,,319 €,430 g,200 cm,75 cm,50 cm,15x15,3 l,190 g,90%,800 in³,14 °C,10 °C,yes,137 kg.in³,8 °C,3 °C
Lestra Sport,Meije 300,Sleeping bag,Down,,,249 €,760 g,185 cm,,,16x16,3 l,300 g,90%,650 in³,7 °C,2 °C,yes,176 kg.in³,7 °C,1 °C
Lestra Sport,Meije 600,Sleeping bag,Down,,,199 €,1000 g,185 cm,,,24x20,8 l,600 g,90%,650 in³,-1 °C,-9 °C,yes,351 kg.in³,0 °C,-7 °C
Lestra Sport,Meije 800,Sleeping bag,Down,,,235 €,1200 g,185 cm,,,34x22,13 l,800 g,90%,650 in³,-7 °C,-14 °C,yes,468 kg.in³,-5 °C,-13 °C
Lestra Sport,Meije 1000,Sleeping bag,Down,,,399 €,1400 g,185 cm,,,36x24,16 l,1000 g,90%,650 in³,-10 °C,-19 °C,yes,585 kg.in³,-10 °C,-19 °C
Lestra Sport,Piz Buin,Sleeping bag,Down,,,549 €,1750 g,185 cm,80 cm,50 cm,31x25,15 l,1000 g,90%,700 in³,-4 °C,-11 °C,yes,630 kg.in³,-12 °C,-21 °C
Lestra Sport,Yukon Arctic Ultra,Sleeping bag,Down,,,999 €,2350 g,n/a,,,32x25,16 l,1500 g,95%,750 in³,-18 °C,-28 °C,yes,1069 kg.in³,-30 °C,-43 °C
Luxe Outdoor,Ultra DF-200,Sleeping bag,Down,,,n/a,480 g,215 cm,,,n/a,n/a,200 g,90%,680 in³,15 °C,n/a,,122 kg.in³,9 °C,4 °C
Macpac,Epic 160,Sleeping bag,Synthetic,,,400 NZD,650 g,225 cm,85 cm,,n/a,n/a,,,,15 °C,n/a,no,,,
Macpac,Epic 400,Sleeping bag,Down,,,750 NZD,850 g,200 cm,80 cm,,n/a,n/a,400 g,90%,800 in³,2 °C,-4 °C,,288 kg.in³,2 °C,-4 °C
Macpac,Epic 600,Sleeping bag,Down,,,800 NZD,1140 g,200 cm,80 cm,,n/a,n/a,600 g,90%,800 in³,-4 °C,-10 °C,,432 kg.in³,-4 °C,-11 °C
Macpac,Epic 800,Sleeping bag,Down,,,900 NZD,1430 g,220 cm,85 cm,,n/a,n/a,800 g,90%,800 in³,-7 °C,-14 °C,,576 kg.in³,-10 °C,-18 °C
Macpac,Epic 1000,Sleeping bag,Down,,,1 000 NZD,1720 g,220 cm,85 cm,,n/a,n/a,1000 g,90%,800 in³,-11 °C,-19 °C,,720 kg.in³,-16 °C,-25 °C
Macpac,Latitude 500,Sleeping bag,Down,,,600 NZD,1100 g,219 cm,78 cm,,n/a,n/a,500 g,90%,500 in³,0 °C,-6 °C,,225 kg.in³,5 °C,-1 °C
Macpac,Latitude 700,Sleeping bag,Down,,,750 NZD,1450 g,219 cm,78 cm,,n/a,n/a,700 g,90%,500 in³,-4 °C,-10 °C,,315 kg.in³,1 °C,-6 °C
Macpac,Escapade 150,Sleeping bag,Down,,,230 NZD,530 g,227 cm,83 cm,,n/a,n/a,150 g,80%,600 in³,16 °C,13 °C,,72 kg.in³,11 °C,6 °C
Macpac,Escapade 350,Sleeping bag,Down,,,400 NZD,995 g,227 cm,83 cm,,n/a,n/a,350 g,80%,600 in³,11 °C,5 °C,,168 kg.in³,7 °C,2 °C
Macpac,Escapade 500,Sleeping bag,Down,,,450 NZD,1160 g,227 cm,83 cm,,n/a,n/a,500 g,80%,600 in³,7 °C,2 °C,,240 kg.in³,4 °C,-2 °C
Macpac,Escapade 700,Sleeping bag,Down,,,500 NZD,1400 g,227 cm,83 cm,,n/a,n/a,700 g,80%,600 in³,2 °C,-3 °C,,336 kg.in³,0 °C,-7 °C
Mammut,Sphere UL 3 Season,Sleeping bag,Down,,,490 €,750 g,180 cm,76 cm,49 cm,22x19,6 l,450 g,95%,850 in³,-1 °C,-7 °C,yes,363 kg.in³,-1 °C,-8 °C
Mammut,Sphere UL Spring,Sleeping bag,Down,,,370 €,520 g,180 cm,76 cm,49 cm,19x14,3 l,240 g,95%,850 in³,4 °C,-1 °C,yes,194 kg.in³,6 °C,0 °C
Mammut,Sphere UL Summer,Sleeping bag,Down,,,290 €,370 g,180 cm,76 cm,49 cm,18x13,2 l,135 g,95%,850 in³,13 °C,10 °C,yes,109 kg.in³,10 °C,5 °C
Mammut,Sphere UL Winter ,Sleeping bag,Down,,,530 €,1050 g,180 cm,76 cm,49 cm,23x20,7 l,680 g,95%,850 in³,-5 °C,-11 °C,yes,549 kg.in³,-9 °C,-17 °C
McKinley,Denali Alpine 5,Sleeping bag,Synthetic,,,100 €,1800 g,185 cm,82 cm,,46x23,19 l,,,,1 °C,-5 °C,yes,,,
McKinley,Kodiak Ultra Light,Sleeping bag,Down,,,80 €,520 g,185 cm,,,28x11,3 l,150 g,90%,700 in³,13 °C,10 °C,yes,95 kg.in³,10 °C,5 °C
McKinley,Kodiak 4,Sleeping bag,Down,,,160 €,1050 g,195 cm,,,40x16,8 l,500 g,90%,700 in³,2 °C,-4 °C,yes,315 kg.in³,1 °C,-6 °C
McKinley,Kodiak 13,Sleeping bag,Down,,,200 €,1400 g,195 cm,,,43x20,14 l,800 g,90%,700 in³,-6 °C,-13 °C,yes,504 kg.in³,-7 °C,-15 °C
McKinley,Kodiak 500,Sleeping bag,Down,,19018,150 €,1100 g,195 cm,80 cm,,37x18,9 l,500 g,90%,600 in³,3 °C,-3 °C,yes,270 kg.in³,3 °C,-3 °C
McKinley,Kodiak 700,Sleeping bag,Down,,,200 €,1400 g,195 cm,80 cm,,38x20,12 l,800 g,90%,600 in³,-4 °C,-10 °C,yes,432 kg.in³,-4 °C,-11 °C
McKinley,Quantum 10,Sleeping bag,Synthetic,,,150 €,1470 g,190 cm,80 cm,,,,,,,-6 °C,-10 °C,yes,,,
McKinley,X-Treme Light 600 II,Sleeping bag,Synthetic,,,50 €,640 g,185 cm,80 cm,,28x13,4 l,,,,13 °C,10 °C,yes,,,
McKinley,X-Treme Light 1000 II,Sleeping bag,Synthetic,,,70 €,1000 g,185 cm,80 cm,,40x17,9 l,,,,9 °C,5 °C,yes,,,
FreeTime,Micropak 600D,Sleeping bag,Down,,7340,80 €,550 g,210 cm,78 cm,50 cm,28x12,3 l,150 g,90%,600 in³,11 °C,8 °C,,81 kg.in³,11 °C,6 °C
FreeTime,Micropak 800D,Sleeping bag,Down,,28201,110 €,800 g,210 cm,78 cm,50 cm,30x14,5 l,300 g,90%,600 in³,5 °C,0 °C,,162 kg.in³,7 °C,2 °C
FreeTime,Micropak 1200D,Sleeping bag,Down,,,190 €,1320 g,210 cm,78 cm,50 cm,40x20,13 l,600 g,90%,600 in³,3 °C,-2 °C,,324 kg.in³,1 °C,-6 °C
FreeTime,Micropak 1400D,Sleeping bag,Down,,,230 €,1500 g,210 cm,78 cm,50 cm,40x21,13 l,750 g,90%,600 in³,0 °C,-8 °C,,405 kg.in³,-3 °C,-10 °C
FreeTime,Micropak 600,Sleeping bag,Synthetic,,,40 €,600 g,210 cm,78 cm,50 cm,29x14,4 l,,,,15 °C,10 °C,,,,
FreeTime,Micropak 900,Sleeping bag,Synthetic,,,50 €,850 g,210 cm,78 cm,50 cm,33x16,7 l,,,,8 °C,4 °C,,,,
FreeTime,Micropak 1200,Sleeping bag,Synthetic,,,60 €,1150 g,220 cm,80 cm,55 cm,42x18,11 l,,,,3 °C,1 °C,,,,
Massdrop,Pine Down Blanket,Blanket,Down,https://www.massdrop.com/buy/massdrop-pine-down-blanket,34687,95 €,544 g,218 cm,137 cm,,28x20,9 l,298 g,90%,850 in³,4 °C,n/a,,228 kg.in³,5 °C,-1 °C
Millet,7 Summits,Sleeping bag,Down,,,499 €,1380 g,n/a,,,n/a,9 l,800 g,90%,700 in³,-4 °C,-10 °C,,504 kg.in³,-7 °C,-15 °C
Millet,Alpine,Sleeping bag,Down,,,269 €,1240 g,n/a,,,n/a,7 l,600 g,90%,700 in³,0 °C,-6 °C,,378 kg.in³,-2 °C,-9 °C
Millet,Camp de base,Sleeping bag,Down,,,199 €,1150 g,n/a,,,n/a,6 l,450 g,90%,700 in³,3 °C,-3 °C,,284 kg.in³,2 °C,-4 °C
Millet,Dreamer Composite 1000,Sleeping bag,Down,,25094,149 €,1080 g,185 cm,,,n/a,5 l,200 g,90%,700 in³,6 °C,1 °C,yes,126 kg.in³,9 °C,4 °C
Millet,Dreamer Composite 1300,Sleeping bag,Down,,,179 €,1230 g,185 cm,,,n/a,7 l,300 g,90%,700 in³,3 °C,-2 °C,yes,189 kg.in³,6 °C,1 °C
Millet,XP 500,Sleeping bag,Down,,148,225 €,540 g,190 cm,,,n/a,4 l,250 g,95%,700 in³,8 °C,3 °C,,166 kg.in³,7 °C,2 °C
Millet,XP 800,Sleeping bag,Down,,23375,249 €,800 g,190 cm,,,n/a,5 l,400 g,90%,700 in³,3 °C,-3 °C,,252 kg.in³,4 °C,-2 °C
Millet,World Roof,Sleeping bag,Down,,,549 €,1565 g,n/a,,,n/a,11 l,1000 g,90%,700 in³,-8 °C,-16 °C,,630 kg.in³,-12 °C,-21 °C
Mountain Equipment,Helium Solo,Sleeping bag,Down,,,230 €,400 g,175 cm,75 cm,52 cm,28x14,4 l,125 g,90%,725 in³,13 °C,9 °C,yes,82 kg.in³,11 °C,6 °C
Mountain Equipment,Helium 600,Sleeping bag,Down,,27042,299 €,1055 g,185 cm,76 cm,50 cm,30x19,9 l,600 g,90%,725 in³,-1 °C,-7 °C,yes,392 kg.in³,-2 °C,-9 °C
Mountain Equipment,Titan 550,Sleeping bag,Down,,,229 €,1305 g,185 cm,,,30x18,8 l,550 g,85%,675 in³,0 °C,-7 °C,yes,316 kg.in³,1 °C,-6 °C
Mountain Equipment,XERO 200,Sleeping bag,Down,,,269 €,635 g,185 cm,,,23x16,5 l,200 g,93%,850 in³,6 °C,2 °C,yes,158 kg.in³,8 °C,2 °C
Mountain Equipment,XERO 300,Sleeping bag,Down,,,299 €,755 g,185 cm,,,26x16,5 l,300 g,93%,850 in³,4 °C,-2 °C,yes,237 kg.in³,4 °C,-2 °C
Mountain Equipment,XERO 550,Sleeping bag,Down,,,359 €,1095 g,185 cm,,,30x19,9 l,550 g,93%,850 in³,-1 °C,-8 °C,yes,435 kg.in³,-4 °C,-11 °C
Mountain Hardware,Hyperlamina Flame 20 L,Sleeping bag,Synthetic,,28268,260 €,1325 g,198 cm,84 cm,52 cm,38x18,10 l,905 g,,,0 °C,-6 °C,yes,0 kg.in³,14 °C,10 °C
Mountain Hardware,Phantom 32,Sleeping bag,Down,,,329 €,630 g,185 cm,,,25x15,4 l,285 g,85%,800 in³,3 °C,-2 °C,yes,194 kg.in³,6 °C,0 °C
Mountain Hardwear,Phantom Spark 28,Sleeping bag,Down,,,250 €,648 g,183 cm,75 cm,48 cm,25x15,4 l,285 g,90%,800 in³,2 °C,-2 °C,yes,205 kg.in³,6 °C,0 °C
NatureHike,DK400L,Sleeping bag,Down,,,130 €,940 g,205 cm,80 cm,50 cm,36x16,7 l,400 g,90%,600 in³,15 °C,10 °C,,216 kg.in³,5 °C,-1 °C
NatureHike,DK800L,Sleeping bag,Down,,,155 €,1360 g,205 cm,80 cm,50 cm,40x20,13 l,800 g,90%,600 in³,5 °C,-3 °C,,432 kg.in³,-4 °C,-11 °C
NatureHike,DK1000L,Sleeping bag,Down,,,175 €,1530 g,205 cm,80 cm,50 cm,43x22,16 l,1000 g,90%,600 in³,-7 °C,-14 °C,,540 kg.in³,-8 °C,-17 °C
NatureHike,P Cotton (P300) M,Sleeping bag,Synthetic,,,105 €,1150 g,200 cm,75 cm,55 cm,37x18,9 l,,,,-5 °C,0 °C,,,,
NatureHike,Cicada Wing / UL Envelope (Y010),Blanket,Down,,,95 €,570 g,190 cm,144 cm,,26x12,3 l,290 g,95%,800 in³,8 °C,2 °C,,220 kg.in³,5 °C,-1 °C
North Face,Blue Kazoo,Sleeping bag,Down,,,300 €,1159 g,198 cm,,,43x23,18 l,610 g,90%,650 in³,-2 °C,-9 °C,yes,357 kg.in³,-1 °C,-8 °C
North Face,Gold Kazoo,Sleeping bag,Down,,,250 €,994 g,198 cm,,,43x15,8 l,380 g,90%,650 in³,2 °C,-4 °C,yes,222 kg.in³,5 °C,-1 °C
PHD,Minim 400,Sleeping bag,Down,,,329 €,670 g,184 cm,,,28x17,6 l,400 g,85%,800 in³,-5 °C,n/a,,272 kg.in³,3 °C,-3 °C
Quechua,Forclaz 15° Rando,Sleeping bag,Synthetic,,,16 €,900 g,185 cm,,,38x17,9 l,,,,15 °C,10 °C,yes,,,
Quechua,Forclaz 10° Rando,Sleeping bag,Synthetic,,,23 €,1100 g,185 cm,,,36x19,10 l,,,,10 °C,5 °C,yes,,,
Quechua,Forclaz 15° Light (S15),Sleeping bag,Synthetic,,11526,40 €,650 g,170 cm,,,26x12,3 l,,,,15 °C,11 °C,yes,,,
Quechua,Forclaz 10° Light (S10),Sleeping bag,Synthetic,,26780,50 €,1000 g,185 cm,,,28x19,8 l,,,,10 °C,5 °C,yes,,,
Quechua,Forclaz 5° Light (S5),Sleeping bag,Synthetic,,,60 €,1100 g,170 cm,,,27x19,8 l,,,,5 °C,0 °C,yes,,,
Quechua,Forclaz 0° Light (S0),Sleeping bag,Synthetic,,,70 €,1400 g,170 cm,,,35x22,13 l,,,,0 °C,-5 °C,yes,,,
Quechua,Forclaz -5° Light,Sleeping bag,Synthetic,,,100 €,2000 g,170 cm,,,41x26,22 l,,,,-5 °C,-10 °C,yes,,,
Quechua,S10 Ultralight Down 2007,Sleeping bag,Down,,,69 €,710 g,185 cm,80 cm,,n/a,n/a,200 g,80%,660 in³,9 °C,4 °C,yes,106 kg.in³,10 °C,5 °C
Quechua,S0 Ultralight Down 2009,Sleeping bag,Down,,25873,99 €,1040 g,170 cm,75 cm,,23x15,4 l,650 g,80%,550 in³,1 °C,-4 °C,yes,286 kg.in³,2 °C,-4 °C
Quechua,S0 Ultralight Down 2012,Sleeping bag,Down,,25873,160 €,900 g,170 cm,75 cm,,23x17,5 l,495 g,90%,660 in³,0 °C,-5 °C,yes,294 kg.in³,2 °C,-5 °C
Quechua,Forclaz 0° Ultralight 2015 M,Sleeping bag,Down,,25873,130 €,1100 g,210 cm,72 cm,,23x17,5 l,490 g,85%,660 in³,0 °C,-5 °C,yes,275 kg.in³,3 °C,-4 °C
Quechua,Forclaz 0° Ultralight 2015 L,Sleeping bag,Down,,25873,130 €,1200 g,220 cm,79 cm,,27x17,6 l,560 g,85%,660 in³,0 °C,-5 °C,yes,314 kg.in³,1 °C,-6 °C
Quechua,Forclaz 0° Ultralight 2015 XL,Sleeping bag,Down,,25873,130 €,1300 g,235 cm,85 cm,,31x17,7 l,640 g,85%,660 in³,0 °C,-5 °C,yes,359 kg.in³,-1 °C,-8 °C
Quechua,Trek 900 10° Down 2018 M,Sleeping bag,Down,,34701,100 €,610 g,170 cm,,,34x13,5 l,260 g,85%,800 in³,10 °C,5 °C,yes,177 kg.in³,7 °C,1 °C
Quechua,Trek 900 10° Down 2018 L,Sleeping bag,Down,,34701,100 €,690 g,185 cm,,,34x14,5 l,300 g,85%,800 in³,10 °C,5 °C,yes,204 kg.in³,6 °C,0 °C
Quechua,Trek 900 10° Down 2018 XL,Sleeping bag,Down,,34701,100 €,740 g,200 cm,,,34x15,6 l,340 g,85%,800 in³,10 °C,5 °C,yes,231 kg.in³,5 °C,-1 °C
Quechua,Trek 900 0° Down 2018 M,Sleeping bag,Down,,34114,150 €,900 g,170 cm,,,34x16,7 l,440 g,85%,800 in³,0 °C,-5 °C,yes,299 kg.in³,2 °C,-5 °C
Quechua,Trek 900 0° Down 2018 L,Sleeping bag,Down,,34114,150 €,985 g,185 cm,,,34x17,8 l,500 g,85%,800 in³,0 °C,-5 °C,yes,340 kg.in³,0 °C,-7 °C
Quechua,Trek 900 0° Down 2018 XL,Sleeping bag,Down,,34114,150 €,1060 g,200 cm,,,34x18,9 l,560 g,85%,800 in³,0 °C,-5 °C,yes,381 kg.in³,-2 °C,-9 °C
RAB,Ascent 500,Sleeping bag,Down,,18314,245 €,1080 g,190 cm,,,31x19,9 l,500 g,80%,650 in³,1 °C,-5 °C,yes,260 kg.in³,3 °C,-3 °C
RAB,Infinity 500,Sleeping bag,Down,,24235,459 €,875 g,195 cm,,,39x22,15 l,500 g,100%,850 in³,-2 °C,-9 °C,yes,425 kg.in³,-3 °C,-11 °C
Robens,Caucasus 300,Sleeping bag,Down,,,145 €,980 g,195 cm,80 cm,50 cm,37x17,8 l,300 g,90%,600 in³,4 °C,-1 °C,,162 kg.in³,7 °C,2 °C
Robens,Caucasus 600,Sleeping bag,Down,,,205 €,1120 g,195 cm,80 cm,50 cm,39x19,11 l,600 g,90%,600 in³,-2 °C,-8 °C,,324 kg.in³,1 °C,-6 °C
Robens,Caucasus 900,Sleeping bag,Down,,,275 €,1470 g,195 cm,80 cm,50 cm,45x23,19 l,900 g,90%,600 in³,-5 °C,-11 °C,,486 kg.in³,-6 °C,-14 °C
Robert's,Ultralight 200,Sleeping bag,Down,,,217 €,510 g,175 cm,78 cm,52 cm,n/a,4 l,206 g,90%,750 in³,11 °C,4 °C,,139 kg.in³,8 °C,3 °C
Robert's,Ultralight 300,Sleeping bag,Down,,,239 €,610 g,175 cm,78 cm,52 cm,n/a,5 l,306 g,90%,750 in³,6 °C,-1 °C,,207 kg.in³,6 °C,0 °C
Robert's,Ultralight 400,Sleeping bag,Down,,,261 €,710 g,175 cm,78 cm,52 cm,n/a,6 l,406 g,90%,750 in³,1 °C,-6 °C,,274 kg.in³,3 °C,-4 °C
Robert's,Ultralight 500,Sleeping bag,Down,,,285 €,810 g,175 cm,78 cm,52 cm,n/a,6 l,507 g,90%,750 in³,-4 °C,-11 °C,,342 kg.in³,0 °C,-7 °C
Sea To Summit,Traverse XT1,Sleeping bag,Down,,17261,379 €,1070 g,185 cm,,,n/a,4 l,400 g,95%,850 in³,-1 °C,-7 °C,,323 kg.in³,1 °C,-6 °C
Sea To Summit,Traverse XT2,Sleeping bag,Down,,17261,419 €,1210 g,185 cm,,,n/a,4 l,540 g,95%,850 in³,-5 °C,-11 °C,,436 kg.in³,-4 °C,-11 °C
Sea To Summit,Trek TK1,Sleeping bag,Down,,17261,239 €,830 g,185 cm,,,n/a,3 l,350 g,85%,650 in³,5 °C,0 °C,,193 kg.in³,6 °C,0 °C
Sea To Summit,Trek TK2,Sleeping bag,Down,,17261,269 €,1020 g,185 cm,,,n/a,4 l,500 g,85%,650 in³,-1 °C,-8 °C,,276 kg.in³,3 °C,-4 °C
Sea To Summit,Spark II,Sleeping bag,Down,,25991,349 €,464 g,185 cm,77 cm,47 cm,n/a,3 l,280 g,90%,850 in³,7 °C,2 °C,,214 kg.in³,5 °C,-1 °C
Sea To Summit,Spark III,Sleeping bag,Down,,25991,399 €,625 g,185 cm,77 cm,47 cm,n/a,4 l,400 g,90%,850 in³,2 °C,-4 °C,,306 kg.in³,1 °C,-5 °C